"Table 1410: Passenger entries, exits and interchanges by station (annual), Great Britain, April 2022 to March 2023",,,,,,,,,,,,,,,,,,,
This worksheet contains one table.,,,,,,,,,,,,,,,,,,,
"Some shorthand is used in this table, [x] = data not available, [z] = data not applicable",,,,,,,,,,,,,,,,,,,
Station name,Entries and exits - Full price tickets, Entries and exits - Reduced price tickets,Entries and exits - Season tickets,Entries and exits - All tickets,"Entries and exits
Rank",Interchanges,Main origin or destination station,Number of journeys to or from main origin or destination station,Quality limitations,Additional information,Data source or adjustments,Estimates supplemented by local ticketing data � by retailing organisation,National Location Code (NLC),"Three Letter Code
(TLC)",Region,Station facility owner,Station group,,
Cardiff Central,"5,429,162","3,814,512","941,348","10,185,022",37,"1,132,335",Newport (South Wales),"948,882",[z],[z],[z],[z],3899,CDF,Wales,TfW Rail,[z],,
Cardiff Queen Street,"1,375,824","86,438","251,458","1,713,720",280,"395,420",Cardiff Bay,"172,978",[z],[z],[z],[z],3900,CDQ,Wales,TfW Rail,[z],,
Cardonald,"56,132","98,754","26,932","181,818","1,306",0,Glasgow Central,"101,932",[z],[z],PTE,Strathclyde Partnership for Transport,9624,CDO,Scotland,ScotRail,[z],,
Cardross,"24,116","46,878","55,254","126,248","1,502",0,Craigendoran,"49,594",[z],[z],[z],Strathclyde Partnership for Transport,9969,CDR,Scotland,ScotRail,[z],,
Carfin,"28,352","47,264","11,604","87,220","1,697",0,Glasgow Central,"58,152",[z],[z],PTE,Strathclyde Partnership for Transport,9877,CRF,Scotland,ScotRail,[z],,
Cark and Cartmel,"16,920","61,350","5,974","84,244","1,712",0,Barrow-In-Furness,"19,748",[z],[z],[z],[z],1964,CAK,North West,Northern Trains,[z],,
Carlisle,"90,582","1,607,678","102,938","1,801,198",271,"301,547",Newcastle,"200,848",[z],[z],[z],[z],2118,CAR,North West,Avanti West Coast,[z],,
Carlton,"16,706","16,276","3,864","36,846","2,054",0,Nottingham,"8,654",[z],[z],[z],[z],6201,CTO,East Midlands,East Midlands Railway,[z],,
Carluke,"86,938","118,336","25,496","230,770","1,172",0,Glasgow Central,"158,060",[z],[z],PTE,Strathclyde Partnership for Transport,9702,CLU,Scotland,ScotRail,[z],,
Carmarthen,"160,334","114,620","17,652","292,606","1,031","9,634",Swansea,"55,224",[z],[z],[z],[z],4068,CMN,Wales,TfW Rail,[z],,
Carmyle,"28,354","51,448","12,644","92,446","1,673",0,Glasgow Central,"38,980",[z],[z],PTE,Strathclyde Partnership for Transport,9769,CML,Scotland,ScotRail,[z],,
Carnforth,"24,468","107,334","30,598","162,400","1,376","15,713",Lancaster,"68,238",[z],[z],[z],[z],2640,CNF,North West,Northern Trains,[z],,
Carnoustie,"53,466","42,864","3,754","100,084","1,634",0,Dundee,"53,562",[z],[z],[z],[z],9028,CAN,Scotland,ScotRail,[z],,
Carntyne,"83,206","148,270","23,054","254,530","1,115",0,Glasgow Queen Street,"101,846",[z],[z],[z],Strathclyde Partnership for Transport,9897,CAY,Scotland,ScotRail,[z],,
Carpenders Park,"279,874","635,126","59,748","974,748",461,0,Watford High Street,"189,536",[z],[z],[z],[z],1442,CPK,East of England,London Overground,[z],,
Carrbridge,"3,098","1,742",0,"4,840","2,402",0,Inverness,"2,124",[z],[z],CS,[z],8621,CAG,Scotland,ScotRail,[z],,
Carshalton,"396,536","503,250","159,550","1,059,336",432,0,London Victoria,"317,868",[z],[z],[z],[z],5405,CSH,London,Govia Thameslink Railway (Southern),[z],,
Carshalton Beeches,"262,772","291,960","71,664","626,396",654,0,London Bridge,"168,000",[z],[z],[z],[z],5406,CSB,London,Govia Thameslink Railway (Southern),[z],,
Carstairs,"8,292","4,586",628,"13,506","2,281","7,067",Edinburgh,"7,340",[z],[z],"PTE, CS",Strathclyde Partnership for Transport,9704,CRS,Scotland,ScotRail,[z],,
Cartsdyke,"21,562","40,416","13,544","75,522","1,764",0,Glasgow Central,"31,672",[z],[z],PTE,Strathclyde Partnership for Transport,9680,CDY,Scotland,ScotRail,[z],,
Castle Bar Park,"30,360","30,664","5,646","66,670","1,818",0,Greenford,"31,718",[z],[z],EL,[z],3098,CBP,London,Great Western Railway,[z],,
Castle Cary,"6,894","301,942","2,978","311,814",989,"37,749",London Paddington,"159,914",[z],[z],[z],[z],5703,CLC,South West,Great Western Railway,[z],,
Castleford,"202,048","144,044","64,364","410,456",855,"7,980",Leeds,"254,730",[z],[z],PTE,West Yorkshire Metro,8359,CFD,Yorkshire and The Humber,Northern Trains,[z],,
Castleton (Manchester),"41,128","38,684","16,154","95,966","1,653",0,Manchester Victoria,"61,176",[z],[z],PTE,Transport for Greater Manchester,2919,CAS,North West,Northern Trains,[z],,
Castleton Moor,822,"3,480",492,"4,794","2,403",0,Whitby,"1,702",[z],[z],[z],[z],7914,CSM,Yorkshire and The Humber,Northern Trains,[z],,
Caterham,"212,922","240,146","118,760","571,828",695,0,London Bridge,"180,278",[z],[z],[z],[z],5351,CAT,South East,Govia Thameslink Railway (Southern),[z],,
Catford,"264,722","261,900","160,240","686,862",620,"142,144",Denmark Hill,"83,734",[z],[z],Group,[z],5077,CTF,London,Govia Thameslink Railway (Thameslink),CATFORD BR,,
Catford Bridge,"578,532","872,766","382,008","1,833,306",264,"53,974",London Bridge,"710,060",[z],[z],"Group, EL",[z],5047,CFB,London,Southeastern,CATFORD BR,,
Cathays,"524,710","76,650","97,552","698,912",608,0,Cardiff Central,"72,072",[z],[z],[z],[z],3820,CYS,Wales,TfW Rail,[z],,
Cathcart,"100,162","223,264","45,656","369,082",902,643,Glasgow Central,"278,336",[z],[z],PTE,Strathclyde Partnership for Transport,9795,CCT,Scotland,ScotRail,[z],,
Cattal,"14,604","40,488","9,354","64,446","1,840",0,York,"24,076",[z],[z],[z],[z],8232,CTL,Yorkshire and The Humber,Northern Trains,[z],,
Causeland,138,"1,450",0,"1,588","2,479",0,Looe,"1,040",[z],[z],[z],[z],3568,CAU,South West,Great Western Railway,[z],,
Cefn-Y-Bedd,"4,948",522,162,"5,632","2,388",0,Wrexham Central,948,[z],[z],[z],[z],2425,CYB,Wales,TfW Rail,[z],,
Chadwell Heath,"1,575,180","2,388,878","536,040","4,500,098",93,0,Stratford (London),"1,575,604",[z],[z],EL,[z],6874,CTH,London,Elizabeth line,[z],,
Chafford Hundred Lakeside,"776,222","996,586","355,162","2,127,970",222,0,London Fenchurch Street,"421,274",[z],[z],EL,[z],7447,CFH,East of England,c2c,[z],,
Chalfont and Latimer,"287,036","409,546","12,774","709,356",600,0,Harrow-On-The-Hill,"316,596",[z],[z],EL,[z],539,CFO,South East,London Underground,[z],,
Chalkwell,"538,456","326,776","317,464","1,182,696",380,0,London Fenchurch Street,"494,078",[z],[z],[z],[z],7469,CHW,East of England,c2c,[z],,
Chandlers Ford,"39,188","72,510","17,108","128,806","1,494",0,Eastleigh,"28,476",[z],[z],[z],[z],5836,CFR,South East,South Western Railway,[z],,
Chapel-En-Le-Frith,"13,454","41,956","9,308","64,718","1,838",0,Manchester Piccadilly,"28,596",[z],[z],[z],[z],2762,CEF,East Midlands,Northern Trains,[z],,
Chapelton (Devon),110,76,8,194,"2,562",0,Exeter St David's,50,[z],[z],[z],[z],5820,CPN,South West,Great Western Railway,[z],,
Chapeltown (South Yorkshire),"147,374","81,748","54,054","283,176","1,052",0,Sheffield,"100,126",[z],[z],PTE,South Yorkshire,6664,CLN,Yorkshire and The Humber,Northern Trains,[z],,
Chappel and Wakes Colne,"7,182","14,690","6,304","28,176","2,129",0,London Liverpool Street,"6,602",[z],[z],[z],[z],7051,CWC,East of England,Greater Anglia,[z],,
Charing (Kent),"24,226","29,890","21,472","75,588","1,763",0,Ashford International,"29,178",[z],[z],[z],[z],5097,CHG,South East,Southeastern,[z],,
Charing Cross (Glasgow),"406,148","707,030","196,828","1,310,006",346,0,Glasgow Queen Street,"97,996",[z],[z],PTE,Strathclyde Partnership for Transport,9911,CHC,Scotland,ScotRail,[z],,
Charlbury,"56,194","182,174","18,982","257,350","1,110",0,London Paddington,"145,188",[z],[z],[z],[z],3004,CBY,South East,Great Western Railway,[z],,
Charlton,"361,020","584,994","223,372","1,169,386",382,"50,945",London Bridge,"282,272",[z],[z],[z],[z],5144,CTN,London,Southeastern,[z],,
Chartham,"28,114","33,726","17,974","79,814","1,740",0,Canterbury West,"33,846",[z],[z],[z],[z],5008,CRT,South East,Southeastern,[z],,
Chassen Road,"17,736","4,406","10,688","32,830","2,089",0,Manchester Piccadilly,"16,610",[z],[z],PTE,Transport for Greater Manchester,2947,CSR,North West,Northern Trains,[z],,
Chatelherault,"15,724","29,834","16,354","61,912","1,858",0,Glasgow Central,"30,684",[z],[z],PTE,Strathclyde Partnership for Transport,9707,CTE,Scotland,ScotRail,[z],,
Chatham,"598,184","870,308","541,836","2,010,328",234,"6,950",London Victoria,"301,164",[z],[z],Season,[z],5199,CTM,South East,Southeastern,[z],,
Chathill,"1,064",264,20,"1,348","2,493",0,Newcastle,550,[z],[z],[z],[z],7792,CHT,North East,Northern Trains,[z],,
Cheadle Hulme,"239,606","215,138","108,912","563,656",704,"6,267",Manchester Piccadilly,"327,196",[z],[z],PTE,Transport for Greater Manchester,2870,CHU,North West,Northern Trains,[z],,
Cheam,"322,732","343,444","124,186","790,362",553,0,London Victoria,"239,710",[z],[z],[z],[z],5352,CHE,London,Govia Thameslink Railway (Southern),[z],,
Cheddington,"17,766","23,904","6,344","48,014","1,958",0,London Euston,"29,482",[z],[z],[z],[z],1372,CED,South East,West Midlands Trains (London Northwestern Railway),[z],,
Chelford (Cheshire),"17,538","17,426","5,022","39,986","2,024",0,Manchester Piccadilly,"8,334",[z],[z],[z],[z],2764,CEL,North West,Northern Trains,[z],,
Chelmsford,"2,229,958","2,065,034","1,489,592","5,784,584",64,"43,397",London Liverpool Street,"2,623,454",[z],[z],[z],[z],6836,CHM,East of England,Greater Anglia,[z],,
Chelsfield,"252,746","125,020","100,466","478,232",806,0,London Bridge,"173,584",[z],[z],[z],[z],5098,CLD,London,Southeastern,[z],,
Cheltenham Spa,"438,688","1,453,782","72,782","1,965,252",242,"221,843",Bristol Temple Meads,"292,154",[z],[z],[z],[z],4731,CNM,South West,Great Western Railway,[z],,
Chepstow,"101,694","60,608","16,972","179,274","1,312",0,Cardiff Central,"56,486",[z],[z],[z],[z],3774,CPW,Wales,TfW Rail,[z],,
Cherry Tree,"7,788","18,868","5,956","32,612","2,094",0,Blackburn,"7,702",[z],[z],[z],[z],2573,CYT,North West,Northern Trains,[z],,
Chertsey,"150,586","123,096","277,466","551,148",723,0,London Waterloo,"82,078",[z],[z],[z],[z],5553,CHY,South East,South Western Railway,[z],,
Cheshunt,"782,896","1,193,460","149,370","2,125,726",223,"231,588",London Liverpool Street,"626,480",[z],[z],EL,[z],6814,CHN,East of England,Greater Anglia,[z],,
Chessington North,"145,352","167,188","64,140","376,680",891,0,London Waterloo,"146,162",[z],[z],[z],[z],5582,CSN,London,South Western Railway,[z],,
Chessington South,"118,364","109,540","47,402","275,306","1,066",0,London Waterloo,"82,222",[z],[z],[z],[z],5554,CSS,London,South Western Railway,[z],,
Chester,"1,300,792","2,650,564","170,236","4,121,592",105,"688,851",Liverpool Lime Street,"325,286",[z],[z],PTE,Merseytravel,2412,CTR,North West,TfW Rail,[z],,
Chester Road,"161,434","215,390","112,258","489,082",791,0,Birmingham New Street,"332,774",[z],[z],PTE,Transport for West Midlands,1130,CRD,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Chesterfield,"224,944","1,160,114","64,962","1,450,020",318,"164,810",Sheffield,"393,978",[z],[z],Other,[z],6615,CHD,East Midlands,East Midlands Railway,[z],,
Chester-Le-Street,"14,508","92,054","11,524","118,086","1,536",0,Newcastle,"74,998",[z],[z],[z],[z],7736,CLS,North East,Northern Trains,[z],,
Chestfield and Swalecliffe,"20,564","31,910","27,958","80,432","1,736",0,London Victoria,"15,928",[z],[z],[z],[z],5200,CSW,South East,Southeastern,[z],,
Chetnole,708,"1,340",0,"2,048","2,467",0,Dorchester South,324,[z],[z],[z],[z],5840,CNO,South West,Great Western Railway,[z],,
Chichester,"652,686","1,251,822","530,076","2,434,584",190,"40,719",London Victoria,"231,310",[z],[z],Other,[z],5255,CCH,South East,Govia Thameslink Railway (Southern),[z],,
Chilham,"10,412","24,008","13,880","48,300","1,957",0,Canterbury West,"14,662",[z],[z],[z],[z],5009,CIL,South East,Southeastern,[z],,
Chilworth,"8,802","11,384","3,526","23,712","2,171",0,Guildford,"6,880",[z],[z],[z],[z],5296,CHL,South East,Great Western Railway,[z],,
Chingford,"620,392","975,842","99,214","1,695,448",282,0,London Liverpool Street,"583,874",[z],[z],EL,[z],6914,CHI,London,London Overground,[z],,
Chinley,"39,006","42,620","11,618","93,244","1,666","1,356",Manchester Piccadilly,"43,116",[z],[z],[z],[z],2823,CLY,East Midlands,Northern Trains,[z],,
Chippenham,"270,908","1,036,244","137,722","1,444,874",319,"26,946",Bath Spa,"460,004",[z],[z],[z],[z],3267,CPM,South West,Great Western Railway,[z],,
Chipstead,"34,918","35,810","10,122","80,850","1,732",0,London Bridge,"35,580",[z],[z],[z],[z],5353,CHP,South East,Govia Thameslink Railway (Southern),[z],,
Chirk,"42,122","28,676","2,204","73,002","1,777",0,Chester,"11,496",[z],[z],[z],[z],4449,CRK,Wales,TfW Rail,[z],,
Chislehurst,"375,852","402,486","85,954","864,292",519,0,London Bridge,"297,924",[z],[z],[z],[z],5099,CIT,London,Southeastern,[z],,
Chiswick,"215,156","274,156","100,006","589,318",681,0,London Waterloo,"156,200",[z],[z],[z],[z],5583,CHK,London,South Western Railway,[z],,
Cholsey,"48,868","117,984","45,546","212,398","1,218",0,London Paddington,"78,916",[z],[z],[z],[z],3031,CHO,South East,Great Western Railway,[z],,
Chorley,"112,578","374,724","72,834","560,136",708,0,Preston (Lancs),"102,050",[z],[z],PTE,[z],2745,CRL,North West,Northern Trains,[z],,
Chorleywood,"186,714","257,424","11,258","455,396",823,0,Harrow-On-The-Hill,"227,830",[z],[z],EL,[z],546,CLW,East of England,London Underground,[z],,
Christchurch,"103,302","265,886","31,372","400,560",867,0,London Waterloo,"76,620",[z],[z],[z],[z],5879,CHR,South West,South Western Railway,[z],,
Christs Hospital,"30,726","63,942","25,054","119,722","1,529",0,London Victoria,"45,682",[z],[z],[z],[z],5319,CHH,South East,Govia Thameslink Railway (Southern),[z],,
Church and Oswaldtwistle,"12,616","23,092","9,814","45,522","1,979",0,Burnley Central,"13,032",[z],[z],[z],[z],2556,CTW,North West,Northern Trains,[z],,
Church Fenton,"24,574","67,686","24,458","116,718","1,542","9,705",York,"60,552",[z],[z],[z],[z],8233,CHF,Yorkshire and The Humber,Northern Trains,[z],,
Church Stretton,"60,992","33,560","16,084","110,636","1,574",0,Shrewsbury,"49,056",[z],[z],[z],[z],4365,CTT,West Midlands,TfW Rail,[z],,
Cilmeri,328,432,0,760,"2,525",0,Llandrindod,140,[z],[z],[z],[z],3785,CIM,Wales,TfW Rail,[z],,
City Thameslink,"3,174,524","2,339,446","925,444","6,439,414",59,"1,984",St Albans City,"370,102",[z],[z],"Group, London, EL",[z],5121,CTK,London,Govia Thameslink Railway (Thameslink),LONDON BR,,
Clacton-on-Sea,"133,518","421,448","150,950","705,916",601,0,Colchester,"188,098",[z],[z],[z],[z],6850,CLT,East of England,Greater Anglia,[z],,
Clandon,"49,676","51,728","17,700","119,104","1,531",0,London Waterloo,"56,778",[z],[z],[z],[z],5555,CLA,South East,South Western Railway,[z],,
Clapham (North Yorkshire),"2,210","6,740",190,"9,140","2,342",0,Leeds,"2,092",[z],[z],[z],[z],2653,CPY,Yorkshire and The Humber,Northern Trains,[z],,
Clapham High Street,"461,570","653,798","271,606","1,386,974",328,0,Peckham Rye,"204,786",[z],[z],[z],[z],5301,CLP,London,London Overground,[z],,
Clapham Junction,"6,535,950","10,262,910","3,991,290","20,790,150",16,"19,090,976",London Waterloo,"2,965,376",[z],[z],[z],[z],5595,CLJ,London,Network Rail,[z],,
Clapton,"537,286","918,016","234,848","1,690,150",283,3,London Liverpool Street,"666,042",[z],[z],EL,[z],6926,CPT,London,London Overground,[z],,
Clarbeston Road,"3,246","2,576",544,"6,366","2,376",0,Haverfordwest,"1,448",[z],[z],[z],[z],4069,CLR,Wales,TfW Rail,[z],,
Clarkston,"98,942","187,954","23,516","310,412",992,0,Glasgow Central,"235,074",[z],[z],[z],Strathclyde Partnership for Transport,9792,CKS,Scotland,ScotRail,[z],,
Claverdon,"1,402",982,788,"3,172","2,442",0,Stratford-Upon-Avon,"1,044",[z],[z],[z],[z],4593,CLV,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Claygate,"158,232","147,894","104,674","410,800",854,0,London Waterloo,"261,828",[z],[z],[z],[z],5556,CLG,South East,South Western Railway,[z],,
Cleethorpes,"19,486","171,622","3,538","194,646","1,264",0,Doncaster,"24,982",[z],[z],[z],[z],6274,CLE,Yorkshire and The Humber,TransPennine Express,[z],,
Cleland,"31,686","45,140","11,942","88,768","1,692",0,Glasgow Central,"47,528",[z],[z],PTE,Strathclyde Partnership for Transport,9718,CEA,Scotland,ScotRail,[z],,
Clifton (Manchester),180,12,16,208,"2,561",0,Salford Crescent,32,[z],[z],[z],Transport for Greater Manchester,2795,CLI,North West,Northern Trains,[z],,
Clifton Down,"416,130","95,198","97,312","608,640",669,0,Bristol Temple Meads,"261,996",[z],[z],[z],[z],3202,CFN,South West,Great Western Railway,[z],,
Clitheroe,"57,306","169,200","60,664","287,170","1,045",0,Blackburn,"90,614",[z],[z],[z],[z],2574,CLH,North West,Northern Trains,[z],,
Clock House,"313,200","369,388","95,734","778,322",561,"1,896",London Bridge,"275,918",[z],[z],[z],[z],5048,CLK,London,Southeastern,[z],,
Clunderwen,"7,852","8,670",0,"16,522","2,249",0,Cardiff Central,"3,404",[z],[z],[z],[z],4070,CUW,Wales,TfW Rail,[z],,
Clydebank,"66,616","109,534","42,700","218,850","1,203",0,Glasgow Central,"37,138",[z],[z],PTE,Strathclyde Partnership for Transport,9855,CYK,Scotland,ScotRail,[z],,
Coatbridge Central,"13,766","16,494","3,842","34,102","2,072",0,Motherwell,"11,578",[z],[z],PTE,Strathclyde Partnership for Transport,9747,CBC,Scotland,ScotRail,[z],,
Coatbridge Sunnyside,"119,744","196,536","42,670","358,950",922,0,Glasgow Queen Street,"175,874",[z],[z],[z],Strathclyde Partnership for Transport,9752,CBS,Scotland,ScotRail,[z],,
Coatdyke,"67,978","83,764","31,890","183,632","1,298",0,Glasgow Queen Street,"89,960",[z],[z],PTE,Strathclyde Partnership for Transport,9762,COA,Scotland,ScotRail,[z],,
Cobham and Stoke D'abernon,"155,094","176,480","57,888","389,462",879,0,London Waterloo,"238,944",[z],[z],[z],[z],5557,CSD,South East,South Western Railway,[z],,
Codsall,"40,426","43,898","22,016","106,340","1,596",0,Birmingham New Street,"38,376",[z],[z],PTE,[z],4616,CSL,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Cogan,"195,172","10,022","37,444","242,638","1,138",0,Cardiff Central,"71,792",[z],[z],[z],[z],3828,CGN,Wales,TfW Rail,[z],,
Colchester,"605,816","1,837,228","949,698","3,392,742",131,"450,695",London Liverpool Street,"1,382,428",[z],[z],"Group, HEx",[z],6861,COL,East of England,Greater Anglia,COLCHESTER BR,,
Colchester Town,"104,900","318,126","164,444","587,470",682,0,London Liverpool Street,"144,646",[z],[z],"Group, HEx",[z],6853,CET,East of England,Greater Anglia,COLCHESTER BR,,
Coleshill Parkway,"125,284","24,982","13,776","164,042","1,365",0,Birmingham New Street,"110,340",[z],[z],[z],[z],9882,CEH,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Collingham,"98,900","4,488","4,686","108,074","1,588",0,Nottingham,"48,254",[z],[z],[z],[z],6349,CLM,East Midlands,East Midlands Railway,[z],,
Collington,"45,174","66,760","20,266","132,200","1,484",0,Hastings,"40,038",[z],[z],[z],[z],5457,CLL,South East,Govia Thameslink Railway (Southern),[z],,
Colne,"20,926","39,216","6,666","66,808","1,817",0,Burnley Central,"11,866",[z],[z],[z],[z],2562,CNE,North West,Northern Trains,[z],,
Colwall,"18,924","23,038","10,440","52,402","1,934",0,Hereford,"14,890",[z],[z],[z],[z],4876,CWL,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Colwyn Bay,"116,338","124,576","18,014","258,928","1,103",241,Rhyl,"33,862",[z],[z],[z],[z],2451,CWB,Wales,TfW Rail,[z],,
Combe (Oxon),978,110,310,"1,398","2,489",0,Oxford,"1,256",[z],[z],[z],[z],3005,CME,South East,Great Western Railway,[z],,
Commondale,456,"1,220",618,"2,294","2,462",0,Whitby,"1,468",[z],[z],[z],[z],7515,COM,Yorkshire and The Humber,Northern Trains,[z],,
Congleton,"45,164","200,310","10,418","255,892","1,111",0,Manchester Piccadilly,"143,972",[z],[z],[z],[z],1227,CNG,North West,Northern Trains,[z],,
Conisbrough,"27,034","24,760","9,802","61,596","1,861",0,Sheffield,"21,922",[z],[z],PTE,South Yorkshire,6488,CNS,Yorkshire and The Humber,Northern Trains,[z],,
Connel Ferry,"2,580","2,100","13,940","18,620","2,227",0,Oban,"15,038",[z],[z],[z],[z],8708,CON,Scotland,ScotRail,[z],,
Conon Bridge,"8,442","1,532",924,"10,898","2,318",0,Inverness,"6,352",[z],[z],[z],[z],6393,CBD,Scotland,ScotRail,[z],,
Cononley,"37,660","84,192","33,548","155,400","1,396",0,Skipton,"68,152",[z],[z],[z],[z],8470,CEY,Yorkshire and The Humber,Northern Trains,[z],,
Conway Park,"205,302","279,438","164,912","649,652",639,0,Liverpool Central,"100,124",[z],[z],PTE,Merseytravel,3624,CNP,North West,Merseyrail,[z],,
Conwy,"28,706","21,834","2,028","52,568","1,933",0,Bangor (Gwynedd),"11,572",[z],[z],[z],[z],2486,CNW,Wales,TfW Rail,[z],,
Cooden Beach,"18,768","65,686","12,970","97,424","1,648",0,Eastbourne,"21,614",[z],[z],[z],[z],5458,COB,South East,Govia Thameslink Railway (Southern),[z],,
Cookham,"55,220","67,574","28,808","151,602","1,411",0,London Paddington,"60,860",[z],[z],EL,[z],3019,COO,South East,Great Western Railway,[z],,
Cooksbridge,"22,506","27,942","11,772","62,220","1,855",0,London Victoria,"17,688",[z],[z],Other,[z],5336,CBR,South East,Govia Thameslink Railway (Southern),[z],,
Coombe Junction Halt,14,106,0,120,"2,570",0,Plymouth,52,[z],[z],[z],[z],3570,COE,South West,Great Western Railway,[z],,
Copplestone,"12,498","12,072","5,810","30,380","2,111",0,Exeter Central,"13,014",[z],[z],[z],[z],5821,COP,South West,Great Western Railway,[z],,
Corbridge,"11,242","41,252","3,174","55,668","1,905",0,Newcastle,"33,820",[z],[z],[z],[z],7504,CRB,North East,Northern Trains,[z],,
Corby,"60,470","305,026","36,748","402,244",863,146,London St Pancras International,"207,806",[z],[z],[z],[z],1847,COR,East Midlands,East Midlands Railway,[z],,
Corfe Castle,[x],[x],[x],[x],[x],[x],[x],[x],[z],[z],[z],[z],7765,CFC,South West,Swanage Railway,[z],,
Corkerhill,"57,652","105,842","20,502","183,996","1,295",0,Glasgow Central,"114,716",[z],[z],PTE,Strathclyde Partnership for Transport,9627,CKH,Scotland,ScotRail,[z],,
Corkickle,"22,618","19,742","8,708","51,068","1,942",0,Sellafield,"19,172",[z],[z],[z],[z],2049,CKL,North West,Northern Trains,[z],,
Corpach,"1,690","1,168",0,"2,858","2,451",0,Glenfinnan,880,[z],[z],[z],[z],8824,CPA,Scotland,ScotRail,[z],,
Corrour,"8,560","5,548",0,"14,108","2,271",0,Fort William,"2,800",[z],[z],CS,[z],8825,CRR,Scotland,ScotRail,[z],,
Coryton,"39,520","1,868","12,496","53,884","1,922",0,Cardiff Central,"16,766",Possible overestimate. Estimates likely to be artificially high due to end of fare zone issues,[z],[z],[z],3905,COY,Wales,TfW Rail,[z],,
Coseley,"137,752","221,462","156,982","516,196",760,0,Birmingham New Street,"284,348",[z],[z],PTE,Transport for West Midlands,1143,CSY,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Cosford,"20,510","35,430","6,412","62,352","1,854",0,Birmingham New Street,"12,086",[z],[z],PTE,[z],4617,COS,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Cosham,"232,276","451,536","81,346","765,158",568,0,Portsmouth and Southsea,"93,944",[z],[z],[z],[z],5896,CSA,South East,South Western Railway,[z],,
Cottingham,"31,070","135,528","43,956","210,554","1,224",0,Hull,"82,224",[z],[z],[z],[z],8056,CGM,Yorkshire and The Humber,Northern Trains,[z],,
Cottingley,"25,550","22,104","13,762","61,416","1,863",0,Leeds,"41,422",[z],[z],PTE,West Yorkshire Metro,8505,COT,Yorkshire and The Humber,Northern Trains,[z],,
Coulsdon South,"617,572","689,588","248,594","1,555,754",300,0,London Bridge,"346,432",[z],[z],[z],[z],5408,CDS,London,Govia Thameslink Railway (Southern),[z],,
Coulsdon Town,"33,310","55,690","10,896","99,896","1,637",0,London Bridge,"36,740",[z],[z],[z],[z],5382,CDN,London,Govia Thameslink Railway (Southern),[z],,
Coventry,"1,494,346","3,645,114","837,198","5,976,658",62,"344,911",Birmingham New Street,"2,146,702",[z],[z],PTE,Transport for West Midlands,1030,COV,West Midlands,Avanti West Coast,[z],,
Coventry Arena,"45,324","59,780","2,556","107,660","1,591",0,Coventry,"30,878",[z],[z],[z],Transport for West Midlands,7416,CAA,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Cowden (Kent),"13,856","17,128","10,128","41,112","2,010",0,London Bridge,"27,012",[z],[z],[z],[z],5409,CWN,South East,Govia Thameslink Railway (Southern),[z],,
Cowdenbeath,"37,876","51,578","4,624","94,078","1,661",0,Edinburgh,"51,120",[z],[z],[z],[z],9185,COW,Scotland,ScotRail,[z],,
Cradley Heath,"129,306","240,036","170,148","539,490",737,0,Birmingham Moor Street,"206,974",[z],[z],PTE,Transport for West Midlands,4639,CRA,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Craigendoran,"26,700","47,470","67,534","141,704","1,450",0,Cardross,"49,594",[z],[z],PTE,Strathclyde Partnership for Transport,9970,CGD,Scotland,ScotRail,[z],,
Cramlington,"59,120","64,198","10,516","133,834","1,479",0,Newcastle,"94,538",[z],[z],[z],[z],7579,CRM,North East,Northern Trains,[z],,
Cranbrook (Devon),"17,874","73,564","11,800","103,238","1,617",0,Exeter Central,"56,594",[z],[z],[z],[z],9850,CBK,South West,South Western Railway,[z],,
Craven Arms,"42,962","37,170","12,868","93,000","1,668","1,850",Shrewsbury,"23,020",[z],[z],[z],[z],3634,CRV,West Midlands,TfW Rail,[z],,
Crawley,"348,554","609,188","203,008","1,160,750",386,"3,065",Horsham,"213,760",[z],[z],[z],[z],5484,CRW,South East,Govia Thameslink Railway (Southern),[z],,
Crayford,"389,274","400,546","174,948","964,768",467,0,London Bridge,"250,166",[z],[z],[z],[z],5100,CRY,London,Southeastern,[z],,
Crediton,"84,768","34,308","14,100","133,176","1,481",0,Exeter Central,"51,238",[z],[z],[z],[z],5754,CDI,South West,Great Western Railway,[z],,
Cressing (Essex),"11,012","15,626","12,656","39,294","2,031",0,London Liverpool Street,"15,052",[z],[z],[z],[z],6837,CES,East of England,Greater Anglia,[z],,
Cressington,"79,432","286,070","118,672","484,174",798,0,Liverpool Central,"198,422",[z],[z],PTE,Merseytravel,2225,CSG,North West,Merseyrail,[z],,
Creswell,"19,688","15,054","2,336","37,078","2,051",0,Nottingham,"10,694",[z],[z],[z],[z],1874,CWD,East Midlands,East Midlands Railway,[z],,
Crewe,"611,818","2,180,186","130,750","2,922,754",156,"1,072,874",London Euston,"643,310",[z],[z],[z],[z],1243,CRE,North West,Avanti West Coast,[z],,
